﻿Titre de la ressource,Description,Créé le,Publié par,Dernière modification,Modifié par,Intitulé dans l'ordre du culte,Hits,Document type,Version,État,Vote,Favoris, ,Tags,Emplacement dans le lieu,Geste symbolique,Intervenant-s,Durée,Référence biblique,Liens vers ressources,Indications pratiques,Remarques éventuelles,Source / droits,Remarque de l'auteur,Auteur,Je certifie que l’auteur accepte la licence suivante :
,,2020-04-03 11:54:21,614,2020-04-03 12:01:37,614,Jésus mort pour nous,,,,,,,,,,,,,,,,,,,Claude Demissy,CulteBox
Annoncer,,2020-04-03 11:52:42,614,2020-05-18 08:40:42,614,Tous les jours,,,,,,,,,,,,,,,,,,,Claude Demissy,CulteBox
Intercession Coronavirus 2020,,2020-03-31 09:43:35,764,2020-03-31 12:11:36,614,Intercession,,,,,,,,,,,,,,,,,,,Christophe Reymond,CulteBox
,,2020-03-14 06:25:57,614,2020-03-14 09:11:19,614,Prière pour un temps d'épidémie,,,,,,,,,,,,,,,,,,,Claude Demissy,CulteBox
,,2020-03-11 05:35:44,614,2020-03-13 13:57:53,614,Jésus a t-il réussi sa vie ?,,,,,,,,,,,,50 min,"Marc 1.14, 15 et 21 à 28",,,,,,Claude Demissy,CulteBox
,,2020-03-06 13:44:22,614,2020-03-13 13:48:41,614,Chemin de résurrection,,,,,,,,,,,,50 min,Les récits de la passion,,,,,,Claude Demissy,CulteBox
,,2020-03-06 13:20:32,614,2020-03-13 13:54:00,614,Jésus mort pour nous,,,,,,,,,,,,50 min,"Inspiré de 1 Corinthiens 5,14 à 19",,,,,,Claude Demissy,CulteBox
Pèlerin d'Emmaüs,,2020-03-04 13:27:55,608,2020-03-04 16:53:11,614,Pèlerin d'Emmaüs,,,,,,,,,,,,,"inspiré de Lc 24,13-35",,,,"Madeleine Jacot Verdeil, Naissances, Petite bibliothèque de spiritualité, Labor et Fides, p. 74.",,Madeleine Jacot Verdeil,Je ne sais pas
Dis-moi où on l'a mis,,2020-03-04 13:21:30,608,2020-03-04 16:51:57,614,Dis-moi où on l'a mis,,,,,,,,,,,,,"inspiré de Jn 20,11-18",,,,"Madeleine Jacot Verdeil, Naissances, Petite bibliothèque de spiritualité, Labor et Fides, p. 84-85.",,Madeleine Jacot Verdeil,Je ne sais pas
Nous attendons,,2019-12-22 14:51:25,608,2020-01-20 15:43:43,614,Nous attendons,,,,,,,,,,,,,,,,,,,Nicolas Lüthi,Domaine public
Chaque jour tu es devenu Fils de Dieu,,2019-11-22 15:07:38,649,2019-11-22 19:14:34,614,Louange,,,,,,,,,,,,,"Jean 1, 1 à 12",,,,,Inspiré de la théologie du Process,François Paccaud,CulteBox
Prière pour une oeuvre de création,,2019-10-16 14:45:44,649,2019-11-18 19:08:28,614,Prière pour une oeuvre de création,,,,,,,,,,,,,,,,,Revue PRIER no 415 octobre 2019,,Anonyme,Je ne sais pas
C'est carême,,2019-07-31 16:36:37,608,2019-08-06 07:12:05,614,C'est carême... veux-tu jeûner?,,,,,,,,,,,,,,,,,,,Inconnu,Je ne sais pas
La pierre du passé a roulé loin de la mort,,2019-07-31 16:32:17,608,2019-08-06 07:12:53,614,Ouverture,,,,,,,,,,,,,,,,,,,Francine Carillo,Je ne sais pas
Dieu s'approche,,2019-07-31 16:23:01,608,2019-08-06 07:07:34,614,Ouverture,,,,,,,,,,,,,,,,Tiré d'une proposition de culte pour le dimanche des Réfugié-e-s juin 2019,,,Repris par AGORA,Je ne sais pas
Le tunnel obscur du temps,,2019-07-17 06:21:40,649,2019-07-29 05:36:35,603,Introduction,,,,,,,,,,,,,,,,,Pensée soufi page facebook Protestantisme libéral,,Pensée soufi,Domaine public
Dispersés - rassemblés,,2019-07-10 12:15:38,727,2019-07-16 14:52:52,614,Louange,,,,,,,,,,,,2 min env.,,,,,,,Jean-Luc Dubigny,Domaine public
,,2019-04-18 15:35:05,664,2020-03-13 13:20:44,614,les 7 paroles du Christ en croix,,,,,,,,,,,,1 heure,"Evangiles de Matthieu, Luc et Jean",,,,,,Laurent Zumstein,CulteBox
Lettre à Thomas,,2019-04-12 08:46:50,674,2019-04-12 10:10:48,605,Prédication,,,,,,,,,,,,,"Jean 20, 24 à 29",,,,,,Anne-Marie Droz,CulteBox
On Te soupçonne,,2019-03-02 11:17:03,649,2019-03-04 07:41:36,605,"Confession de foi ""On Te soupçonne""",,,,,,,,,,,,,,,,,,,Stan Rougier (ou d'après Stan Rougier),Je ne sais pas
Bénédiction chocolat,,2019-02-12 10:10:16,674,2019-02-12 15:08:58,605,Bénédiction,,,,,,,,,,,,,,,,,,,Anne-Marie Droz,CulteBox
Envoi,,2019-02-12 10:07:01,674,2019-02-12 15:08:17,605,Action de Grâce/envoi,,,,,,,,,Table de communion,,,,,,,,,,Anne-Marie Droz,CulteBox
Service funèbre Vieux chalet,,2019-01-16 09:36:57,674,2019-01-18 17:49:57,605,Liturgie de service funèbre,,,,,,,,,,,,,,,,,,,Anne-Marie Droz,CulteBox
Confession de Foi Arc-en-Ciel,,2019-01-16 09:24:37,674,2019-01-18 17:34:03,605,Confession de Foi,,,,,,,,,,,,,,,,,,,Anne-Marie Droz,Je ne sais pas
,,2019-01-16 09:13:27,674,2019-01-18 17:31:43,605,Culte du Souvenir,,,,,,,,,,,,1h,Psaume 139,,,,,,Anne-Marie Droz,Je ne sais pas
"Dieu naît, avait-il l’air d’un Dieu ?",,2019-01-14 11:09:38,649,2019-01-14 17:42:19,605,Introduction,,,,,,,,,,,,,,,,,Évangile & liberté N° 324 • décembre 2018,,"Mission Ouvrière, Noël 1993",CulteBox
Ouvrier dans ta production,,2019-01-14 10:48:38,649,2019-01-14 17:39:43,605,Intercession,,,,,,,,,,,,,,,,,"Extrait du livre Prières, éditions Olivétan et Société Luthérienne, 2008.",,Jean-Paul Hoppstetter,CulteBox
"Continue à me donner, Pour que je puisse partager.",,2019-01-14 10:45:30,649,2019-01-14 17:38:43,605,Prière,,,,,,,,,,,,,,,,,in Evangile et Liberté no 320 juillet 2018,,"d’après Grégoire de Naziance, IVe siècle",CulteBox
"Esprit Saint, souffle de Dieu",,2019-01-14 10:38:54,649,2019-01-14 17:38:07,605,Invocation de Pentecôte,,,,,,,,,,,,,,,,,Evangile et Liberté,,Laurette Lepage-Boulet,CulteBox
né si petit pour le vaste monde,,2018-12-21 10:15:57,649,2019-07-16 14:58:59,614,Prière de repentance,,,,,,,,,,,,,,,,,,,Mgr Gabriel Zujbeir Wako Archevêque de Khartoum,CulteBox
,,2018-11-26 09:01:48,621,2023-06-12 08:34:10,603,Absence du ministre,,,,,,,,,,,,60 min,"Marc 4, 1 à 9",,,,,,Didier Halter,CulteBox
Invitation,,2018-10-19 13:31:40,605,2018-10-19 13:31:40,0,Invitation,,,,,,,,,,,,,,,,,Liturgie pour le temps ordinaire. Ap 3,,Liturgie pour le temps ordinair,
Institution,,2018-10-19 13:24:22,605,2018-10-19 13:24:22,0,Institution,,,,,,,,,,,,,,,,,"Marc 14, 22s",,d'après B. Bolay,
Action de grâces,,2018-10-19 13:18:11,605,2018-10-19 13:18:11,0,Action de grâces,,,,,,,,,,,,,,,,,Liturgie pour le temps ordinaire,,d'après O. Favrod,
Prière d’humble accès,,2018-10-19 12:56:30,605,2018-10-19 12:56:30,0,Prière d’humble accès,,,,,,,,,,,,,,,,,,,d'après B. Bolay,
Introduction et mémento,,2018-10-19 12:54:28,605,2018-10-19 12:55:19,605,Introduction et mémento,,,,,,,,,,,,,,,,,,,d'après B. Bolay,
Fraction Elévation,,2018-10-19 12:48:44,605,2018-10-19 12:48:44,0,Fraction Elévation,,,,,,,,,,,,,,,,,,,d'après B. Bolay,
Epiclèse,,2018-10-19 12:46:38,605,2018-10-19 12:47:10,605,Epiclèse,,,,,,,,,,,,,,,,,,,d'après B. Bolay,
Préface,,2018-10-19 12:44:21,605,2018-10-19 12:44:36,605,Préface,,,,,,,,,,,,,,,,,,,d'après B. Bolay,
Baptême (enfants) 1,,2018-10-19 12:39:24,605,2018-10-19 12:39:24,0,Liturgue de baptême (enfants),,,,,,,,,,,,,,,,,,,d'après B. Bolay,
Bénédiction de mariage,,2018-10-19 12:24:45,605,2018-10-19 12:24:45,0,Bénédiction de mariage 1,,,,,,,,,,,,,,,,,,,d'après B. Bolay,
Service funèbre,,2018-10-19 10:14:03,605,2018-10-19 10:18:44,605,Service Funèbre (maladie),,,,,,,,,,,,,,,,Service funèbre d'une personne décédée des suites de sa maladie,,,d'après B. Bolay,
Liturgie de cène,,2018-10-19 09:43:32,605,2018-10-19 09:43:32,0,Liturgie de cène,,,,,,,,,,,,,,,,,,,d'après B. Bolay,
,,2018-07-18 15:47:04,605,2018-07-25 06:54:45,605,Quatrième dimanche de l'Avent,,,,,,,,,,,,60 min,Luc 1 : 26-38; Philippiens 4 : 4-7,,,,,des documents annexes sont disponibles sur: http://vcc.eerv.ch/culte-du-4eme-de-lavent-2016/,http://plm.celebrer.ch,
,,2018-07-18 15:31:48,605,2018-07-25 06:55:03,605,Troisième dimanche de l'Avent,,,,,,,,,,,,60 min,Matthieu 11 : 2-6,,,,,"des documents annexes, partitions notamment, sont disponibles sur:http://vcc.eerv.ch/culte-du-3eme-avent-2016/",http://plm.celebrer.ch,
,,2018-07-18 15:19:02,605,2018-07-25 06:55:49,605,Deuxième dimanche de l'Avent,,,,,,,,,,,,60 min,"Matthieu 4 : 17-23, 5 : 1-12; Esaïe 11 : 1-10",,,,,"des documents annexes, partitions notamment, sont disponibles sur: http://vcc.eerv.ch/culte-du-2eme-avent-2016/",http://plm.celebrer.ch,
,,2018-07-18 15:06:21,605,2018-07-25 06:57:12,605,Premier dimanche de l'Avent,,,,,,,,,,,,60 minutes,"Matthieu 24 : 37-44, Romains 13 : 11-14a",,,,,des documents annexes sont disponibles sur: http://vcc.eerv.ch/culte-du-1er-avent-2016/,http://plm.celebrer.ch,
,,2017-07-20 11:04:12,617,2018-07-25 07:05:38,605,Sa lumière sur nos limites,,,,,,,,,,,,,"Jn 8, 12",,,,,,,
Bénédiction,,2017-07-18 08:55:09,617,2017-07-18 08:55:09,0,Bénédiction,,,,,,,,,,,,,,,,,,,,
Intercession,,2017-07-18 08:53:48,617,2017-07-18 08:53:48,0,Intercession,,,,,,,,,,,,,,,,,,,,
Quel titre ?,,2017-07-18 08:52:30,617,2017-07-18 08:52:30,0,Prédication - titre manque !,,,,,,,,,,,,,,,,,,,,
Ta parole est vérité.,,2017-07-18 08:48:23,617,2017-08-16 09:48:51,605,Prière d'illumination,,,,,,,,,,,,,,,,,,,,
Dieu nous relève,,2017-07-18 08:47:34,617,2017-08-16 09:45:38,605,Annonce du pardon,,,,,,,,,,,,,,,,,,,,
Sans toi,,2017-07-18 08:46:31,617,2017-08-16 09:31:33,605,Acte de repentance,,,,,,,,,,,,,,,,,,,,
Fais-nous signe,,2017-07-18 08:45:10,617,2017-08-16 09:25:38,605,Invocation,,,,,,,,,,,,,,,,,,,,
"Où tu te tiens,  Dieu se tient.",,2017-07-18 08:44:15,617,2018-07-25 07:38:23,605,Ouverture,,,,,,,,,,,,,,,,,,,d'après B. Bolay,
Bénédiction,,2017-06-12 14:41:18,617,2017-06-12 14:41:18,0,Bénédiction,,,,,,,,,,,,,,,,,,,D’après B. Bolay,
Intercession,,2017-06-12 14:38:40,617,2017-06-12 14:38:40,0,Intercession,,,,,,,,,,,,,,,,,,,D’après B. Bolay,
Comment prier,,2017-06-12 14:36:58,617,2017-06-12 14:36:58,0,Comment prier,,,,,,,,,,,,,,,,,,,D’après B. Bolay,
Parle-nous,,2017-06-12 14:34:10,617,2017-08-16 09:49:36,605,Prière d’illumination,,,,,,,,,,,,,,,,,,,D’après B. Bolay,
Annonce du pardon,,2017-06-12 14:27:42,617,2017-06-12 14:27:42,0,Annonce du pardon,,,,,,,,,,,,,,,,,,,D’après B. Bolay,
Les joies et les peines se mélangent,,2017-06-12 14:25:40,617,2017-08-16 09:26:30,605,Invocation,,,,,,,,,,,,,,,,,,,D’après B. Bolay,
Ouverture,,2017-06-12 14:20:48,617,2017-06-12 14:20:48,0,Ouverture,,,,,,,,,,,,,,,,,,,D’après B. Bolay,
,,2017-06-12 14:00:31,617,2018-07-25 07:14:33,605,Comment prier,,,,,,,,,,,,60 minutes,"Mt 6, 9-12",,,,,,,
Bénédiction,,2017-06-08 08:22:59,617,2017-06-08 08:22:59,0,Bénédiction,,,,,,,,,,,,,,,,,,,D’après B. Bolay,
INTERCESSION,,2017-06-08 08:21:49,617,2017-06-08 08:21:49,0,INTERCESSION,,,,,,,,,,,,,,,,,,,D’après B. Bolay,
Vivre de l’amour de Dieu,,2017-06-08 08:20:00,617,2017-06-08 08:20:00,0,Vivre de l’amour de Dieu,,,,,,,,,,,,,,,,,,,D’après B. Bolay,
PRIERE D’ILLUMINATION,,2017-06-08 08:18:27,617,2017-06-08 08:18:27,0,PRIERE D’ILLUMINATION,,,,,,,,,,,,,,,,,,,D’après B. Bolay,
Le Dieu qui pardonne et restaure,,2017-06-08 08:17:42,617,2017-08-16 09:41:49,605,Annonce du pardon,,,,,,,,,,,,,,,,,,,D’après B. Bolay,
Notre vie devant Dieu,,2017-06-08 08:17:01,617,2017-08-16 09:33:07,605,Acte de repentance,,,,,,,,,,,,,,,,,,,D’après B. Bolay,
Il est bon pour nous  de nous tenir devant toi,,2017-06-08 08:11:40,617,2017-08-16 09:27:31,605,Invocation,,,,,,,,,,,,,,,,,,,D’après B. Bolay,
"Dieu se tient-là, fidèle à sa promesse",,2017-06-08 07:46:29,617,2018-07-25 07:39:11,605,Ouverture,,,,,,,,,,,,,"Mc 12, 18-27",,,,,,D’après B. Bolay,
,,2017-06-08 07:43:36,617,2018-07-25 07:15:54,605,Vivre de l’amour de Dieu,,,,,,,,,,,,,"Mc 12, 18-27",,,,,,D’après B. Bolay,
Bénédiction,,2017-05-08 06:30:44,617,2017-05-08 06:47:01,605,Bénédiction,,,,,,,,,,,,,,,,,,,D'après O. Favrod,
Bénédiction,,2017-05-08 06:29:06,617,2017-05-15 07:51:25,605,Bénédiction,,,,,,,,,,,,,,,,,,,D'après B. Bolay,
Bénédiction,,2017-05-08 06:26:41,617,2017-05-15 07:53:11,617,Bénédiction,,,,,,,,,,,,,,,,,,,D'après B. Bolay,
