﻿"Recueillement, déroulement détaillé",Tags,Categories,Favoris,Vote,État,Version,Document type,Hits,Type de recueillement,Modifié par,Dernière modification,Publié par,Créé le,Fichier(s) joint(s),Source / droits,Je certifie que l’auteur accepte la licence suivante :,Auteur
,,,,,,,,,Prière pour un temps de pandémie - 1106.2020,614,2020-06-11 13:49:08,650,2020-06-11 13:18:07,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de pandémie - 10.06.2020,614,2020-06-10 18:41:48,650,2020-06-10 18:10:56,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de pandémie - 08.06.2020,614,2020-06-09 16:01:34,650,2020-06-09 15:59:35,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de pandémie - 06.06.2020,614,2020-06-07 06:58:24,650,2020-06-07 06:32:53,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de pandémie - 05.06.2020,614,2020-06-06 07:58:02,650,2020-06-06 07:53:31,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de pandémie - 04.06.2020,614,2020-06-06 07:57:27,650,2020-06-06 07:34:42,,"Traduction : A.-C. Rapin, d'après un texte de la Communauté de Iona (Corrymeela, 13.03.2020)",CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de pandémie - 02.06.2020,614,2020-06-03 08:25:59,650,2020-06-03 08:05:13,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,"Envoyés vers les nations - Matthieu 28, 16-20",614,2020-06-02 11:55:59,722,2020-06-02 09:58:48,,,Domaine public,Gwendoline Noël-Reguin
,,,,,,,,,Prière pour un temps de pandémie - 01.06.2020,614,2020-06-01 16:47:59,650,2020-06-01 15:12:33,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de pandémie - 30.05.2020,614,2020-05-31 05:54:55,650,2020-05-30 15:16:31,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de pandémie - 29.05.2020,614,2020-05-30 06:57:18,650,2020-05-30 06:55:36,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de pandémie - 28.05.2020,614,2020-05-28 18:47:07,650,2020-05-28 17:48:27,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de pandémie - 27.05.2020,614,2020-05-27 19:06:00,650,2020-05-27 15:33:26,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
,,,,,,,,,Prière pour un temps de pandémie - 26.05.2020,614,2020-05-26 14:37:46,650,2020-05-26 14:33:25,,Traduction et adaptation : A.-C. Rapin,CulteBox,D'après un texte trouvé sur le site internet de la Communauté Corrymeela (Irlande du Nord)
